petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379106,Delaware,,,103,E.,,Needham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,104,Solomon,,Dawson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,105,A.,W.,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,106,Benjamin,,Dawson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,107,Fenwick,,Fisher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,136093,Thomas,,Parke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,136094,Noah,,Hickman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,136095,Henry,,Coventon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,136096,Robert,,Holliday,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
10379106,Delaware,,,136097,Nicholas,,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379106
