petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185413,Alabama,Perry,County,Samuel Perry,125670,Jordan,,,,circa,38,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125671,Cristy,,,,circa,40,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125672,Alice,,,,circa,16,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125673,Fanny,,,,circa,2,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125674,Catharine,,,,circa,8,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125675,Isaac,,,,circa,30,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125676,Betsy,,,,circa,16,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125677,Virginia,,,,circa,3,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125678,Sam,,,,circa,12,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125679,John,,,,circa,4,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125680,Jerry,,,,circa,26,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125681,Hanner,,,,circa,17,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125682,George,,,,circa,21,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125683,Rachel,,,,circa,17,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125684,Green,,,,circa,25,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125685,Jane,,,,circa,12,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125686,Ned,,,,circa,35,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125687,Matilda,,,,circa,30,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125688,Nelson,,,,circa,11,,*,male,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,Samuel Perry,125689,Henrietta,,,,circa,6,,*,female,https://dlas.uncg.edu/petitions/petition/20185413
