petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11083304,Mississippi,Simpson,County,137861,Philip,G.,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,137862,Nathan,,Bush,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,137863,Mallard,,Craddock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,137864,Samuel,,Bowen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,137865,William,,Berry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,1491,James,,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,1492,Daniel,,Farrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,1493,I.,B.,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,1494,John,,Freeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
11083304,Mississippi,Simpson,County,1495,Henry,C.,Bennett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083304
