name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Armand D. Young ,grantee,,,,,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/9531
Chloe   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13664
Fred   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13655
George  Davis ,grantee,,,,,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/9532
Henry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13667
Horace   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13660
Jack   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13652
Joe   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13656
Junius  Davis ,grantor,,,,,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/7877
Mag   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13662
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13663
Mildred   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13669
Mose   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13668
Myrtilla   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13665
Nathaniel M. Hill ,grantee,,,,,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/9530
Primus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13661
Prince   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13657
Rose   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13666
Sam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13658
Sammy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13654
Scipio   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13659
Sy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.O.194.1,Brunswick County NC.,January 16 1847,Deed of trust,Book O Page 194.,https://dlas.uncg.edu/deeds/person/13653
