petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282502,North Carolina,Chowan,County,153372,Robert,,Tailor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,153373,Jesse,,Welch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,153374,Thomas,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,153375,William,,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,153376,Thomas,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,2137,Ephraim,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,2138,John,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,2139,William,,Bush,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,2140,John,,Felton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
11282502,North Carolina,Chowan,County,2141,Jacob,,Stallings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282502
