petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484941,Tennessee,Fayette,County,162598,James,W.,MOrris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,162599,James,A.,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,162600,James,D.,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,162601,Albert,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,162602,F.,,Carpenter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,5203,R.,A.,Donoho,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,5204,S.,E.,Cole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,5205,R.,A.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,5206,George,W.,Garrett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
11484941,Tennessee,Fayette,County,5207,L.,B.,Farish,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484941
