petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384107,Delaware,Kent,County,139117,Anthony,,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,139118,Samuel,,Fisher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,139119,Levin,H.,Ricards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,139120,Henry,,Todd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,139121,Clement,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,969,Archibald,,Cahall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,970,Henry,,Atkinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,971,C.,N.,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,972,John,,Bullock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
10384107,Delaware,Kent,County,973,William,C.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384107
