petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11378602,South Carolina,Camden,District/Parish,144443,Nicholas,,Welsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144444,Richard,,MIddleton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144445,Samuel,,Kelley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144446,Francis,,Betts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144447,Robert,,Dunlop,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144448,Simon,,Baird,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144449,John,,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144450,Thomas,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,144451,Robert,,Crocket,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
11378602,South Carolina,Camden,District/Parish,2796,James,,Kershaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378602
