petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11384005,South Carolina,Union,District/Parish,149854,Ledford,M.,Rogers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,149855,James,M.,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,149856,James,M.,Night,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,149857,Thomas,C.,Ballard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,149858,Benjamin,,Ellis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,3671,Josiah,,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,3672,J.,N.,Hardy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,3673,George,W.,Hendley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,3674,James,,Nelson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
11384005,South Carolina,Union,District/Parish,3675,W.,B.,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384005
