petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484353,Tennessee,Sumner,County,162194,Martha,,Stone,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162195,Martha,,Stone,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162196,Charity,,Hunter,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162197,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162198,Edmond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162199,Augustus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162200,Permelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162201,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,162202,Tobe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,35284,Martha,,Stone,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484353
21484353,Tennessee,Sumner,County,53315,Lewis,,Stone,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484353
