petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384110,Delaware,New Castle,County,139132,James,,Chambers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,139133,Thomas,,Fennemore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,139134,Benedict,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,139135,Morris,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,139136,Henry,,Pratt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,984,Ezekiel,,Blackiston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,985,John,,Townsend,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,986,Thomas,,Crouch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,987,William,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
10384110,Delaware,New Castle,County,988,Samuel,,Townsend,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384110
