petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72952,Beck,,,,,,,,female,head of family
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72953,Tom,,,,,,,,male,son
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72954,Fanny,,,,,,,,female,daughter
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72955,Diner,,,,,,,,female,daughter
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72956,Abe,,,,,,,,male,son
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72957,Jack,,,,,,,,male,son
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72958,Ben,,,,,,,,male,son
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72959,Dan,,,,,,,,male,son
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72960,Isaac,,,,,,,,male,grandson
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72961,Beck,,,,,,,,female,granddaughter
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72962,Juliann,,,,,,,,female,granddaughter
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72963,Eliza,,,,,,,,female,granddaughter
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72964,Paulina,,,,,,,,female,granddaughter
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72965,Milton,,,,,,,,male,grandson
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72966,Abram,,,,,,,,male,grandson
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72967,Malvina,,,,,,,,female,daughter
20782003,https://dlas.uncg.edu/petitions/petition/20782003,Kentucky,Fayette,County,72968,Harry,,,,,,,,male,son
