petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882923,Louisiana,Iberville,Parish,74627,Zachari,,Honoré,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74632,Michel,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74633,François,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74634,Adonis,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74635,Rachael,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74636,Celine,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74637,Christine,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74638,Zerine,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74639,Charles,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74640,Isaac,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74641,Ben,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74642,Charles,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74643,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882923
