petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184628,Alabama,Talladega,County,121421,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121422,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121423,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121424,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121425,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121426,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121427,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121428,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121429,Pricy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121430,Lizza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121431,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121432,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
