petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285101,North Carolina,,,159493,Wyatt,,Copland,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159494,John,,Malone,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159495,James,,Dunn,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159496,M.,N.,Leary,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159497,John,E.,Patterson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159498,Lewis,L.,Chester,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159499,Lewis,L.,Leary,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159500,A.,,Payne,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,159501,Henry,J.,Patterson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,2532,Thomas,,Roe,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,2533,Branch,,Hughes,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,2534,Mareus,L.,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,2535,O.,,Halston,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
11285101,North Carolina,,,2536,William,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11285101
