petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381613,South Carolina,Beaufort,District/Parish,151242,John,,Mulligan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,151243,Hezekiah,,Philips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,151244,Edward,,Stafford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,151245,Charles,,Freeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,151246,John,,Youmans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,3178,Richard,,Dawson,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,3179,Barnwell,,Deveaux,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,3180,John,A.,Corley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,3181,William,B.,Buckner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
11381613,South Carolina,Beaufort,District/Parish,3182,Isaac,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381613
