petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77573,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77574,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77575,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77576,Elijah,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77577,Henny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77578,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77579,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77580,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77581,Betsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77582,Anne,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77583,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77584,Steve,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77585,Tennessee,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77586,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77587,Frank,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77588,Jess,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77589,Evelina,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77590,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77591,Alfred,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20883417
20883417,Louisiana,West Feliciana,Parish,Elizabeth Overbay,77592,Savary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20883417
