petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382506,Delaware,Sussex,County,139530,Isaac,,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,139531,William,,Rose,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,139532,William,,Nicholls,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,139533,Henry,,Little,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,139534,John,,Gibbons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,659,Daniel,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,660,Aron,,Swiggett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,661,Zachariah,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,662,Ralph,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
10382506,Delaware,Sussex,County,663,Jonathan,,Cary,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382506
