petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20585201,Florida,Jackson,County,10344,Rebecca,,Russ,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141719,John,G.,Russ,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141720,Moses,,,,,51,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141721,Aaron,,,,,51,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141722,Johnnie,,,,,47,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141723,Guy,,,,,34,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141724,Sam,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141725,Major,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141726,Wash,,,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141727,Richmond,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141728,Stepney,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141729,Jane,,,,,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141730,Amanda,,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141731,Jinny,,,,,23,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141732,Lucinda,,,,,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141733,Silvey,,,,,23,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141734,Liddy,,,,,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141735,Francis,,,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141736,Daphne,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141737,Vicey,,,,,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141738,Fanny,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141739,Lizzy,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141740,Matilda,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141741,Araminta,,,,,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141742,Sarah,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141743,Judy,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141744,Henry,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141745,Walker,,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141746,King,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141747,Jacob,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141748,Elenezar,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141749,Bob,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141750,Laurence,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141751,Joshua,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141752,Paul,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141753,William,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141754,Toney,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141755,Smart,,,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,141756,Jim,,,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585201
