petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20284603,Arkansas,Clark,County,Benjamin Dickinson,143411,Pennine,,,,circa,8,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143412,Pennine,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143413,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143414,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143415,Lane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143416,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143417,Cherry,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143418,Levi,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143419,Pennine,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143420,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143421,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143422,Sarry,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
