petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20182801,Alabama,Bibb,County,115874,John & Civill,,Kornegay,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115875,Civill,,Kornegay,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115879,George,,Kornegay,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115883,Easter,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115884,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115885,Mingo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115886,Tony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115887,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115888,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115889,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115890,Cato,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115891,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115892,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115893,Guff,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115894,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115895,Matthews,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115896,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115897,Silvy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115898,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115899,George,,Kornegay,Jr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115900,David,,Kornegay,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,115901,Daniel,,Kornegay,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,37890,Daniel,,Kornegay,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20182801
20182801,Alabama,Bibb,County,7698,Civill,,Kornegay,,,63,,*,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20182801
