name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(a blacksmith),enslaved,Black ("negro"),blacksmith,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/15995
(a shoemaker),enslaved,Black ("negro"),shoemaker,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/15996
Adam   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/16004
Gerras   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/15998
Laban   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/15997
Ned   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/16002
Peter   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/15999
Port   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/16000
Primas   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/16001
Sarah  Davis ,grantee,,,,,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/15565
Scipio   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/16003
Thomas  Davis ,grantor,,,,,NC.HAL.10.527.1,Halifax County NC.,December 14 1769,Quit claim,Book 10 Page 527.,https://dlas.uncg.edu/deeds/person/1511
