name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
[or Durant],enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13429
Alfred   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13430
Amos   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13394
Amos   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13417
Anna   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13427
Berthand   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13390
Betty   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13426
Black Jane   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13410
Caroline   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13389
Catharine   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13406
Cesar   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13433
Chloe   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13398
Daniel   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13409
Daniel G Shine ,grantee,,,,,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/9496
David B Shine ,grantor,,,,,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/7841
Fanney   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13402
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13399
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13412
Henry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13408
Holland   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13419
Jack   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13431
Jane   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13407
Kizza   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13397
Laurance   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13413
Laurance   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13439
Leah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13415
Lettice   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13428
Lewis   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13416
Lott   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13432
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13386
Luke   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13437
Lydia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13425
Maria   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13403
Martha   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13421
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13395
Old Chelsea   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13422
Old George   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13436
Penny   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13391
Philis   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13423
Phillis   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13414
Polly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13400
Rose   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13387
Sally   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13405
Sally   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13424
Simon   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13418
Sukey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13393
Susan   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13411
Susan   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13420
Tenah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13401
Tom   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13434
Virgil   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13435
Washington   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13388
Washington   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13438
William   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13404
Young Chelsea   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13396
Young George   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.360.1,Brunswick County NC.,January 29 1846,Deed of trust,Book N Page 360.,https://dlas.uncg.edu/deeds/person/13392
