petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284403,North Carolina,Halifax,County,158312,James,,Simmons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,158313,Mark,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,158314,John,,Ivey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,158315,James,,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,158316,G.,H.,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,2443,William,M.,Moody,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,2444,G.,W.,Ivey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,2445,N.,M.,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,2446,W.,H.,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
11284403,North Carolina,Halifax,County,2447,Rice,B.,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284403
