petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381823,Delaware,Sussex,County,137433,Lemuel,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,137434,Zeno,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,137435,James,,Hudson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,137436,William,,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,137437,Isaac,,Christopher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,429,William,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,430,John,,Hickman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,431,Caleb,,Hickman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,432,Jeremiah,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
10381823,Delaware,Sussex,County,433,James,,Bennett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381823
