petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882908,Louisiana,Iberville,Parish,15524,Gilbert,Eldridge,Russell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,15525,Henry,,Barstow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,40566,Durham,Tudor,Hall,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74056,Joseph,,Erwin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74057,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74058,Zedock,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74060,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74062,Soney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74064,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74067,Penny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74068,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74069,Harriot,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74070,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74071,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74072,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74073,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74074,Rainey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74075,Watt,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74076,Major,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74077,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74078,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74079,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74080,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74081,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74082,Agey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74083,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74084,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74085,Hercules,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74086,Prescilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74087,Suzan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74088,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74089,Garison,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74090,Kit,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74091,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74092,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74093,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74094,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74095,Ana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74096,Sarah Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74097,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74098,App,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74099,Bill,,Moss,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74100,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74101,George,,Myers,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74102,Eliza,,Myers,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74103,Perry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74104,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74105,Harriot,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74106,Aney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74107,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74108,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74109,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74110,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74111,Simpson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74112,Horace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74113,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74114,Sampson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74115,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74116,David,,Grubb,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74117,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74118,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74119,Emely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74120,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74121,Mac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74122,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74123,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74124,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74125,Basil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74126,Thornton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74127,Melissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74128,Patrick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74129,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74130,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74131,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74132,Henderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74133,Aney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74134,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74135,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74136,Phill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74137,David,,Stump,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74138,Phill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74139,Stacey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74140,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74141,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74142,Naney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74143,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74144,Gracey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74145,Evelina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74146,Minerva,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74147,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74148,Edmond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74149,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74150,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74151,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74152,Bill,,Chase,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74153,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74154,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74155,Dick,,Shallowhorn,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74156,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74157,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74158,Reanis,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74159,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74160,Scipio,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74161,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74162,Casar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74163,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74164,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74165,Franky,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74166,Phebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74167,Suzan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74168,Melinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74169,Dick,,Taylor,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74170,Armstead,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74171,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74172,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74173,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74174,Crowmwell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74175,Sam,,Jenkins,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74176,Minty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74177,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74178,Jinny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74179,Alick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74180,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74181,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74182,Becky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74183,Viney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74184,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74185,Jim,,Banks,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74186,Moses,,Smith,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74187,Clem,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74188,Tamor,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74189,Peter,,Perle,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74190,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74191,Edmond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74192,Mary Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74193,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74194,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74195,Barney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74196,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74197,Aney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74198,Gustin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74199,Sam,,Hackett,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74200,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74201,Cinthia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74202,Minerva,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74203,Loven,,King,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74204,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74205,Ben,,Gray,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74206,Jim,,Holt,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74207,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74208,Huky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74209,Bob,,Ross,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74210,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74211,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74212,Eloisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74213,Job,,Johnston,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74214,Amey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74215,Suzan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74216,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74217,Hally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74218,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74219,Milan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74220,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74221,Laurence,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74222,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74223,Dickey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74224,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74225,Alcade,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74226,Heney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74227,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74228,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74229,Sam,,Todd,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74230,Andrew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74231,Ann,,Little,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74232,London,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74233,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74234,Paris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74235,London,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74236,Sucky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74237,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74238,Amey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74239,Lucey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74240,Ennel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74241,Bob,,Tomley,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74242,Dido,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74243,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74244,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74245,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74246,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74247,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74248,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74249,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74250,Juliss,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74251,Isaac,,Bell,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74252,Charles,,Nicio,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74253,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74254,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74255,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74256,Charles,,Coon,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74257,Joney,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74258,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74259,Liza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74260,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74261,Joe,,Morning,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74262,Isaac,,King,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74263,Henry,,Holbrook,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74264,Sucky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
