petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381709,South Carolina,Charleston,District,21611,Hugh,,McBurney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,21612,Elizabeth,Youngblood,McBurney,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68829,Mary,,Youngblood,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68830,Mary,,McBurney,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68831,Singleton,,Youngblood,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68832,Margaret,,Youngblood,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68833,Isaac,,Youngblood,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68834,Catherine,,Youngblood,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68835,William,,Youngblood,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68836,Thomas,F.,Youngblood,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68837,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68838,Jemmy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68839,Leisure,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68840,Cretia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381709
21381709,South Carolina,Charleston,District,68841,Mary,,Youngblood,,,,,,,yes,,,,https://dlas.uncg.edu/petitions/petition/21381709
