petitonIdentifier,state,county,countyType,fileDateCirca,fileDay,fileMonth,fileYear,fileCourt,endDateCirca,endDay,endMonth,endYear,endCourt,enslavedCount,fpocCount,enslaverCount,petitionerCount,defendantCount,repository,petitionUrl
11279513,North Carolina,New Hanover,County,0,11,11,*,Legislative,0,11,11,*,Legislative,,,0,1,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/11279513
11279606,North Carolina,New Hanover,County,0,,,*,Archives,0,,,,,,,0,1,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/11279606
11280109,North Carolina,Montgomery,County,0,10,11,*,Petition,0,,,,,,,2,1,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/11280109
11280110,North Carolina,Montgomery,County,0,31,10,*,Petition,0,,,,,,,8,10,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/11280110
11282206,North Carolina,Craven,County,0,25,11,*,Legislative,0,25,11,*,Legislative,,,3,4,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/11282206
11282712,North Carolina,New Hanover,County,0,29,11,*,Legislative,0,,,,,,,0,1,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/11282712
11285806,North Carolina,Granville,County,0,8,12,*,Petition,0,,,,,,,2,1,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/11285806
11379802,South Carolina,Charleston,District/Parish,0,10,12,*,Legislative,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11379802
11379803,South Carolina,Charleston,District/Parish,0,10,12,*,Legislative,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11379803
11379903,South Carolina,Charleston,District/Parish,0,2,12,*,Legislative,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11379903
11379905,South Carolina,Charleston,District/Parish,0,3,12,*,Legislative,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11379905
11380007,South Carolina,,,0,,,*,Petition,0,,,,,,,17,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11380007
11381205,South Carolina,Sumter,District/Parish,0,24,11,*,Legislative,0,,,,,1,,1,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11381205
11381605,South Carolina,Sumter,District/Parish,0,9,12,*,Legislative,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11381605
11381606,South Carolina,Sumter,District/Parish,0,19,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11381606
11381802,South Carolina,Greenville,District/Parish,0,,,*,Petition,0,,,,,1,,6,10,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11381802
11382001,South Carolina,Kershaw,District/Parish,0,15,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11382001
11382002,South Carolina,Kershaw,District/Parish,0,15,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11382002
11382111,South Carolina,Sumter,District/Parish,0,19,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11382111
11382113,South Carolina,Sumter,District/Parish,0,19,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11382113
11382116,South Carolina,Sumter,District/Parish,0,19,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11382116
11382507,South Carolina,Union,District/Parish,0,,,*,Petition,0,,,,,,,1,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11382507
11383103,South Carolina,Claremont,District/Parish,0,20,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11383103
11383402,South Carolina,Charleston,District/Parish,0,3,7,*,Petition,0,,,,,3,,5,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11383402
11383507,South Carolina,Sumter,District/Parish,0,27,11,*,Petition,0,,,,,1,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11383507
11383605,South Carolina,Sumter,District/Parish,0,7,11,*,Petition,0,,,,,1,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11383605
11384001,South Carolina,Lexington,District/Parish,0,28,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11384001
11384102,South Carolina,Lexington,District/Parish,0,,,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11384102
