petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381811,Delaware,,,136897,Philip,,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,136898,Ephraim,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,136899,Alexander,,Huston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,136900,James,,Mendenhall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,136901,Isaac,,Chambers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,381,James,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,382,Caleb,,Sharpless,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,383,Archibald,,Armstrong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,384,Nathaniel,,Armstrong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
10381811,Delaware,,,385,Stephen,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381811
