petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183102,Alabama,Mobile,County,116039,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116040,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116041,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116042,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116043,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116044,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116045,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116046,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116047,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116048,Damba,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116049,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116050,Junius,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116051,Wallace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116052,Thadeus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116053,Mitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116054,Sharper,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116055,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116056,Patience,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116057,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116058,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116059,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116060,Jo,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116061,Dilsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116062,Abagail,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116063,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116064,Paris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116065,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116066,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116067,Pas,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116068,Sambo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116071,Job,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116072,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116073,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116074,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116075,Jonah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116076,Jimbo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116077,Daphne,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116078,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116079,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116080,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116081,June,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116082,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116083,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116084,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116085,Cloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116086,London,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116087,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116088,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116089,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116090,Ceasar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116091,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116092,Cumba,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116093,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116094,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116095,Tubby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116096,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116103,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116104,Deleny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116105,Monday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116106,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116107,Cloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116108,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116109,Liberty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116110,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116111,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116112,Manuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116113,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116114,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116115,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
20183102,Alabama,Mobile,County,116116,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183102
