petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383628,South Carolina,Richland,District,84324,John,Chesnut,Taylor,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84325,A. H.,,Boykin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84326,James,W.,Patterson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84327,William,,Clarkson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84328,A. W.,,Roach,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84329,R.,,Sondley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84330,William,,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84331,A. B.,,Joyner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84332,J. D.,,Tradewell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84333,Henry,,Davis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84334,R. W.,,Gibbs,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84335,Jacob,,Geiger,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84435,Theodore,,Stath,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
