name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Betsey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12760
Bill   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12769
Catherine   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12768
Clifton   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12756
Delia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12770
Dinah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12765
Dorcus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12764
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12767
Henry N Howard ,grantor,,,,,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/7667
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12758
Johnny   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12761
Lizzy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12762
Louisa   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12763
Marcus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12759
Paul   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12757
Sue   ,enslaved,Black ("negro"),,,not stated,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/12766
William N Pedur ,grantee,,,,,NC.BRU.M.210.1,Brunswick County NC.,July 30 1840,Deed of trust,Book M Page 210.,https://dlas.uncg.edu/deeds/person/9300
