name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Fanny),enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43523
(child of Lucy),enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43527
(child of Lucy),enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43528
(child of Pall),enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43531
(child of Sylva),enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43534
(child of Sylva),enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43535
(child of Sylva),enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43536
Fanny   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43522
George   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43524
Isaac   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43525
James  Spencer ,grantee,,,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/42287
John  Spencer ,grantee,,,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/42288
John  Spencer ,grantor,,,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/42032
Lucy   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43526
Mark   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43529
Pall   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43530
Reziah   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43532
Sylva   ,enslaved,Black ("negro"),,,,NC.SUR.S.225.1,Surry County NC.,c. February 1825,Other,Book S Page 225.,https://dlas.uncg.edu/deeds/person/43533
