petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783720,Kentucky,Fayette,County,12969,Bernard,F.,Rodgers,,,21,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,39765,Fanny,,Rodgers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53985,Robert,C.,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53986,Jefferson,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53987,John,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53988,James,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53989,Susan,,Rodgers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53990,Richard,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53991,Henry,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53992,Waller,,Rhodes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53993,James,,Thompson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53994,Sidney,,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53995,Mr.,,Offutt,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78217,Smith and,,Offutt,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78218,Susan,,Rodgers,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78219,Matthew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78220,Ely,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78221,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78222,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78223,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78224,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78225,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78226,Anaca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78227,Patina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78228,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78229,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78230,Charlott,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78231,Benja,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78232,Winny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78233,Preston,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78234,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78235,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78236,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
