petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94315,Senah,,Boston,,,,,,female,mother
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94332,Violet,,Boston,,,,,,female,head of family
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94333,Anthony,,Boston,,,,,,male,son
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94334,Benjamin,,Boston,,,,,,male,son
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94335,Daniel,,Boston,,,,,,male,son
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94336,Bacon,,Boston,,circa,40,,*,male,son
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94338,Anne,,Boston,,,,,,female,daughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94339,Nan,,Boston,,,,,,female,daughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94340,Elizabeth,,Boston,,,,,,female,granddaughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94341,Daniel,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94342,Darkey,,Boston,,,,,,female,daughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94343,Richard,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94344,Peter,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94345,Bacon,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94346,Charles,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94347,Philip,,Boston,,,,,,male,son
