petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20685708,Georgia,Floyd,County,11737,Thomas,M.,Berrien,,,,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127364,Catharine Jane,Noble,Berrien,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127365,Nance,,,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127366,Levia,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127367,Tom,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127368,Zelphy,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127369,William,,,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127370,Charlotte,,,,,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127371,Dick,,,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127372,Harry,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127373,Albert,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127374,Ben,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127375,Lucy,,,,,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127376,Becky,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127377,Alfred,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127378,Frances,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127379,George,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127380,Sarah,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127381,Solomon,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127382,Mary,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127383,James,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127384,Lemo,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127385,Betty,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127386,Sally,,,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,127387,Dick,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685708
