name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
[unnamed],enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11363
[unnamed],enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11364
Abram   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11367
Allston   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11370
Bacchus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11366
Bank of Cape Fear,grantee,,,,,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/8873
Elsey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11360
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11369
Henry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11368
Jess   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11365
Joseph A Hill ,grantor,,,,,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/7233
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11361
Rachal   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.73.1,Brunswick County NC.,January 27 1825,Deed of trust,Book J Page 73.,https://dlas.uncg.edu/deeds/person/11362
