petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21485150,Tennessee,Williamson,County,156738,Ann,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156739,Tom,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156740,America,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156741,Hickman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156742,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156743,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156744,Ephraim,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156745,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156746,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156747,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156748,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156749,Vina,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156753,Gracey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
