petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20584906,Florida,Jackson,County,10328,Amelia,,Godwin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139565,David,,Godwin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139566,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139567,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139568,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139569,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139570,Dred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139571,Pomp,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139572,Forton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139573,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139574,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139575,Fullard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139576,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139577,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139578,Berry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139579,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139580,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139581,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139582,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139583,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139584,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139585,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139586,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139587,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139588,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139589,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139590,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139592,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139593,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139594,Molsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139595,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139596,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139597,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139598,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139599,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139600,Fillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139601,Lott,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
20584906,Florida,Jackson,County,139602,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584906
