petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481909,Tennessee,,,160621,Adam,,Painter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,160622,Thomas,,Brewer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,160623,William,,Shannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,160624,Stephen,,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,160625,Peter,,Sellers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,4215,David,,Adams,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,4216,George,,Blevins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,4217,James,,Morrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,4218,James,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
11481909,Tennessee,,,4219,John,,Rees,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481909
