petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383208,Delaware,New Castle,County,138953,Cyrus,,Polk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,138954,Samuel,,Burnham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,138955,Jonathan,P.,Templeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,138956,James,,McMullin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,138957,William,,McMullin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,834,James,H.,Burnham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,835,John,,McCrackin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,836,William,,Bowman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,837,Samuel,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
10383208,Delaware,New Castle,County,838,George,,Rice,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383208
