name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Brister   ,enslaved,Black ("negro"),,,female,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15984
Crease   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15979
Davie   ,enslaved,Black ("negro"),,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15986
Elizabeth  Burt ,grantor,,,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/1502
Fanny   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15981
Joseph John Williams ,grantee,,,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15557
Lucy   ,enslaved,Black ("negro"),,,female,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15982
Moll   ,enslaved,Black ("negro"),,,not stated,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15980
Nan   ,enslaved,Black ("negro"),,,female,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15983
Prissy   ,enslaved,Black ("negro"),,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15985
Richard  Burt ,grantor,,,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/1501
Sampson   ,enslaved,Black ("negro"),,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15987
Solomon  Williams ,grantee,,,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15556
William  Williams ,grantee,,,,,NC.HAL.10.123.1,Halifax County NC.,December 08 1767,Partition in kind,Book 10 Page 123.,https://dlas.uncg.edu/deeds/person/15555
