petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
11681011,Virginia,King William,County,Ann Rains,164887,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164888,Easter,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164889,Lavinia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164890,Amos,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164891,Lewey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164892,Molley,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164893,Phebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164894,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164895,Nancey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164896,Patty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164897,Barnett,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164898,Collin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164899,Clary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164900,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164901,Wilson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,Ann Rains,164902,Chana,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681011
