petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11384302,South Carolina,Barnwell,District/Parish,161033,B.,,Lutz,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,161034,W.,J.,Hagood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,161035,Charles,,Ferguson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,161036,B.,H.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,161037,Joseph,,Neilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,3722,V.,J.,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,3723,M.,R.,Stansell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,3724,Seth,,Daniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,3725,L.,,O'Bannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
11384302,South Carolina,Barnwell,District/Parish,3726,Wilson,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384302
