petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184628,Alabama,Talladega,County,121417,John,H.,Edwards,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121418,Thomas,J.,Edwards,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121419,Juliet,G.,Edwards,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121420,John,S.,Edwards,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121421,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121422,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121423,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121424,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121425,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121426,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121427,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121428,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121429,Pricy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121430,Lizza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121431,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121432,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121433,W.,D.,Lafayette,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,121434,William,W.,Edward,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,38047,Juliet,G.,Edwards,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,51602,Andrew,J.,Castleberry,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,51603,Richard,,Abercrombie,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,51604,Alfred,,Turner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,51605,Mariah,C. Edwards,Turner,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,51606,Mary,Ann McClanahan Edwards,Abercrombie,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,51607,Eliza,L. Edwards,Castleberry,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184628
20184628,Alabama,Talladega,County,8054,William,,Edwards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184628
