petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285703,North Carolina,Rowan,County,159330,Andrew,,Murphy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,159331,James,W.,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,159332,James,,Dougherty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,159333,Sam,,Reeves,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,159334,D.,F.,Caldwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,2677,N.,N.,Fleming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,2678,James,E.,Kerr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,2679,A.,M.,Nesbitt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,2680,Horace,H.,Beard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
11285703,North Carolina,Rowan,County,2681,A.,,Henderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285703
