petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883613,Louisiana,Natchitoches,Parish,15990,Margaret,Beard,Meadows,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,40702,George,H.,Meadows,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79167,George H. & Margaret,Beard,Meadows,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79168,Jessee,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79169,Frank,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79170,Mary,,,,,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79171,Martha,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79172,Henry,,,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79173,Unnamed,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79174,Cynthia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883613
20883613,Louisiana,Natchitoches,Parish,79175,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883613
