petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382604,Delaware,,,138109,Henry,,Heald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,138110,John,W.,Tatum,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,138111,George,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,138112,Thomas,S.,Newlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,138113,James,,Gardner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,680,John,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,681,Nathan,,Bassett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,682,Josiah,,Bassett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,683,David,,Webster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
10382604,Delaware,,,684,Henry,J.,Pepper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382604
