petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382018,South Carolina,Colleton,District/Parish,151718,Jacob,,Bow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,151719,Henry,,Hyers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,151720,David,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,151721,William,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,151722,Baker,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,3296,John,,Utsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,3297,Daniel,,Utsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,3298,William,,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,3299,Francis,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
11382018,South Carolina,Colleton,District/Parish,3300,William,,Murray,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382018
