petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21385013,South Carolina,Sumter,District,Thomas Purse,104318,Sambo,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104319,Molissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104320,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104321,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104322,Chubby,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104323,Phoebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104324,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104325,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104326,Pompey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104327,Flora,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104328,Harriett,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104329,Bess,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104330,Binah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104331,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104332,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104333,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104334,Binah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104335,Martha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104336,Pompey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104337,Friday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104338,Scilla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104339,Jinney,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104340,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104341,Willoby,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104342,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104343,Laurel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104344,Fanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104345,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104346,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104347,Silla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104348,Daphne,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104349,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104350,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104351,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104352,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104353,Sambo,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104354,Tinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104355,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104356,Lindah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104357,Tombo,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104358,Molly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104359,Hector,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104360,Sophy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104361,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104362,Lizzy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104363,Affy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104364,Abraham,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104365,Clarinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104366,Nanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104367,Miley,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104368,Tirah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104369,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104370,Ellick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104371,Phoebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104372,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104373,Andrew,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104374,Adam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104375,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104376,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104377,Paul,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104378,Melia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104379,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104380,Jacky,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104381,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104382,Ebby,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104383,Parker,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104384,Polly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104385,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104386,Cain,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104387,Suckey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104388,Diana,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104389,January,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104390,Minda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104391,Carmichole,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104392,Charity,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104393,Laddy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104394,Sandy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104395,Cato,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104396,Robbin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104397,Portens,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104398,Patty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104399,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104400,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104401,Succex,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104402,Morris,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104403,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104404,Israel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104405,Bash,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104406,Sentu [?],,,,,,,,,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104407,Minda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104408,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104409,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104410,Morris,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104411,Toby,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104412,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104413,Cate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104414,Nanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104415,July,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104416,Clarrissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104417,Pleasant,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104418,Joan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104419,Louisa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104420,Hagah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104421,Binah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104422,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104423,Allen,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104424,Israel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104425,Simon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104426,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104427,Eve,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104428,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104429,Elizabeth,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104430,Felice,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104431,Lettuce,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104432,Becky,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104433,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104434,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104435,Glascow,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104436,Nicholas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104437,Clarissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104438,Manuel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104439,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104440,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104441,Ellen,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104442,David,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104443,Julianna,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104444,Doll,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104445,Cato,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104446,Hester,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104447,Nelly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104448,Elvira,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104449,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104450,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104451,Lizzie,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104452,Linda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104453,Henny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104454,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104455,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104456,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104457,Emma,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104458,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104459,Molissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104460,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104461,Abraham,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104462,Becca,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104463,Cornelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104464,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104465,Daphne,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104466,Miley,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104467,Emma,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104468,Aphy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104469,Lindon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104470,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104471,Servillius,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104472,Mary,,Gould,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104473,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
21385013,South Carolina,Sumter,District,Thomas Purse,104474,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385013
