petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90220,Bene,,,,,,,,female,head of family
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90221,Lavinia,,,,,,,,female,daughter
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90222,Anny,,,,,,,,female,daughter
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90223,Goode,,,,,,,,male,son
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90225,Nero,,,,,,,,male,son
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90226,Sambo,,,,,,,,male,son
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90227,Morris,,,,,,,,male,son
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90228,Phillis,,,,,,,,female,daughter
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90229,Polly,,,,,,,,female,daughter
21584810,https://dlas.uncg.edu/petitions/petition/21584810,Texas,Nacogdoches,County,90230,Sanders,,,,,,,,male,son
