petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20684818,Georgia,Coweta,County,130691,Lucy,,,,,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130692,Rhody,,,,,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130693,America,,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130694,Matilda,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130695,Daniel,,,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130696,Mike,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130697,Jack,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130698,Anthony,,,,,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130699,Francis,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
20684818,Georgia,Coweta,County,130700,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684818
