petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21584402,Texas,Brazoria,County,89312,Phebe,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89313,Amy,,,,circa,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89314,Lotty,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89315,Judy,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89316,Peggy,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89317,Eliza,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89318,John,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89319,Solomon,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89320,Phebe,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89321,Miles,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89322,Sam,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89323,Jack,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89324,Beccy,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89325,Westley,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89326,Melinda,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89327,Ellen,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89328,Jim,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89329,William,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89330,Frederick,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89331,Rose,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89332,Tom,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89333,Sally,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89334,Bill,,,,circa,48,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89335,Rachael,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89336,Frank,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89337,Abraham,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89338,Charles,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89339,Louisiana,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89340,Miles,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89341,Sam,,,,circa,39,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89342,George,,,,circa,39,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89343,Nan,,,,circa,41,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89345,Louis,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
21584402,Texas,Brazoria,County,89347,Dick,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21584402
