petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145798,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145799,Bill,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145800,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145801,Margarett,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145802,Vicy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145803,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145804,Winny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145805,Peggy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145806,Marthy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145807,Adalin,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145808,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145809,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145810,Issac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145811,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145812,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145813,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145814,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145815,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145816,Jincy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,Thomas Yarborough,145817,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084308
