petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10380101,Delaware,,,136405,Richard,,Buckingham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,136406,Thomas,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,136407,Ephraim,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,136408,Haines,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,136409,Jonathan,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,157,Nathanel,,Kinsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,158,Eli,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,159,William,D.,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,160,Thomas,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
10380101,Delaware,,,161,David,,Eastburn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380101
