petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185413,Alabama,Perry,County,125670,Jordan,,,,circa,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125671,Cristy,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125672,Alice,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125673,Fanny,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125674,Catharine,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125675,Isaac,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125676,Betsy,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125677,Virginia,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125678,Sam,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125679,John,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125680,Jerry,,,,circa,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125681,Hanner,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125682,George,,,,circa,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125683,Rachel,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125684,Green,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125685,Jane,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125686,Ned,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125687,Matilda,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125688,Nelson,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125689,Henrietta,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
20185413,Alabama,Perry,County,125690,Vance,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185413
