petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384909,Delaware,,,1194,Edith,Pusey,Flint,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,1195,Mary,Jane,Jarvis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,1196,Emily,,Webb,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,1197,Mary,Ann,Turner,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,1198,Susanna,,Bouldin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,139742,Eliza,,Patterson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,139743,Rachel,,Bassett,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,139744,Susanna,,Shields,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,139745,Mary,H.,Brooke,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
10384909,Delaware,,,139746,Johanna,,Murphey,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384909
