petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381813,South Carolina,Charleston,District,68909,Othello,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68910,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68911,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68912,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68913,Gideon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68914,Cesar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68915,Boston,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68916,Philip,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68917,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68918,Dover,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68919,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68920,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68921,Jimmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68922,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68923,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68924,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68925,Renty,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68926,Quacoo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68927,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68928,Brutus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68929,Cudjoe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68930,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68931,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68932,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68933,Carpenter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68934,Bram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68935,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68936,Rella,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68937,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68938,Letty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68939,Pheby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68940,Chloy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68941,Crisier,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68942,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68943,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68944,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68945,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68946,Chloy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68947,Florah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68948,Mary,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68949,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68950,Hager,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68951,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68952,Bess,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68953,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68954,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68955,Jennet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68956,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68957,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68958,Pender,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68959,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68960,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68961,Hager,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68962,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68963,Tucker,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68964,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68965,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68966,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68967,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68968,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68969,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68970,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68971,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381813
21381813,South Carolina,Charleston,District,68972,Edward,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21381813
