petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481704,Tennessee,Sullivan,County,160421,John,,Britton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,160422,John,,Wadlow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,160423,Aaron,,Darnell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,160424,Joseph,D.,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,160425,John,,Caruthers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,4011,Joseph,,Pendleton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,4012,James,,Obrien,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,4013,James,G.,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,4014,Thompson,,Freeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
11481704,Tennessee,Sullivan,County,4015,John,,Foust,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481704
