petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383303,Delaware,,,139264,Solomon,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139265,Daniel,,Paynter,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139266,Robert,,Housten,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139267,Mager,,Robertson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139268,Adam,,Bailey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139269,Abram,,Drain,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139270,John,,Perry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139271,Joseph,,Cannon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139272,Chester,,Wayt,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139273,Brister,,Hudson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139274,Thoney,,Burton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139275,Caleb,,Bell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139276,Orrang [?],,White,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139277,Orrang [?],,Mall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139278,Moses,,Hevolon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139279,Jacob,,Stockley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139280,Peter,,Wait,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139281,David,,Paynter,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139282,Syrous,,Maull,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139283,Jacob,,Bell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139284,Waym,,Hutcher,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,139285,Solomon,,Bell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,874,Robert,,Gibes,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,875,Robert,,Holsman,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,876,Lewis,,White,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,877,Simon,,Parker,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
10383303,Delaware,,,878,John,,Richards,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383303
