petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11584203,Texas,Houston,County,140633,Algernon,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,140634,George,A.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,140635,Charles,,Bowman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,140636,E.,,Morehouse,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,140637,Thomas,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,140638,Henry,,Tucker,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,5619,J.,,Andrew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,5620,J.,M.,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,5621,John,,Stansbury,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,5622,George,,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
11584203,Texas,Houston,County,5623,John,W.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584203
