petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285705,Arkansas,Phillips,County,148272,William,D.,Erwin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148273,Rawley,W.,Ward,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148274,Eliza,J. Erwin,Ward,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148275,Lewis,P.,Lively,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148276,Amanda,E. Erwin,Lively,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148277,Alexander,K.,Erwin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148278,Arthur,J.,Lott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148279,Arthur,,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148280,James,,Erwin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148281,Frances,A. Jefferson,Erwin,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148282,,,William f. Erwin, Lewis P. Lively, and Rawley W. Ward,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148283,Letty,,,,circa,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148284,Chloe,,,,circa,57,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148285,Malvina,,,,circa,58,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148286,Nancy,,,,circa,52,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148287,Fanny,,,,circa,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148288,Emma,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148289,Louisa,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148290,Eliza,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148291,Anne,,,,circa,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148292,Charlotte,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148293,Jobe,,,,circa,55,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148294,Ben,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148295,Sam,,,Sr.,circa,54,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148296,Malinda,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148297,Robert,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148298,Sam,,,Jr.,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148299,Lucius,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,9005,Frances,A. Jefferson,Erwin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285705
