petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184621,Alabama,Barbour,County,121001,Samuel,,Harrison,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121002,Augustus,,Reese,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121003,Maria,Walker Nelson,Betts,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121004,Moses,,Walker,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121005,Jacob,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121006,Ann,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121007,Dinah,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121008,Beck,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121009,Jane,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121010,Louisa,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121011,Ishmael,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121012,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121013,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121014,Till,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121015,Alexander,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121016,Melville,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121017,Theodore,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121018,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,38040,Elisha,,Betts,Capt.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,50672,Samuel,N.,Brown,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,50673,Thomas,A.,Brannon,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,50674,Francis,S.,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,50675,George,W.,Gunn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,8044,Maria,Walker Nelson,Betts,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,8045,John,,Wellborn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184621
