petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379706,South Carolina,Charleston,District/Parish,145604,John,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,145605,Lynch,,Horry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,145606,Peter,,Trezevant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,145607,Henry,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,145608,Simon,,Magwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,2928,James,,Dennison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,2929,Chris,,Fitzsimons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,2930,James,,Lowndes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,2931,Francis,,Huger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
11379706,South Carolina,Charleston,District/Parish,2932,Isaac,,Teasdale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379706
